﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna ,Anthem  ,Anthem  ,Anthem  ,AultCare,AultCare,Buckeye,Buckeye,Buckeye,Caresource,Caresource,Caresource,Century Health Network,"Clarity Health 
(Enterprise Group Planning will be listed on ID card as well)",Fortified,Health Ohio Network,Health Plan ,Health Plan  ,Healthsmart (formerly Emerald),Healthsmart Accel,Humana,Humana,JP Farley (select Empoyers),"Medical Mutual
(SuperMed & Trad)","Medical Mutual 
(Marketplace Plan)",Medical Mutual ,Molina,Molina,Ohio Health Choice,Ohio Health Choice - Preferred Choice Plus,Paramount,Paramount,SummaCare  ,SummaCare  ,Three Rivers Provider Network (formerly Buckeye Preferred Network),UH Employees (Administered by HDP),UH Choice,United,United,United,United,University Compcare,VA- OPTUM,,,Minimum Negotiated Charge,Maximum Negotiated Charge
75094002,US CAROTID BILATERAL          ,921,86424088750,2/1/2021,1045.05,1045.05, n/a , n/a , n/a , 614.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 888.29 , 773.34 , 940.55 , 773.34 , n/a , n/a , 647.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 836.04 , 721.08 , 783.79 , n/a , n/a , n/a , 940.55 , 406.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 406.52 , 940.55 
75099982,SHUNT EVALUATION              ,921,86424088750,2/1/2021,632.9,632.9, n/a , n/a , n/a , 372.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 537.97 , 468.35 , 569.61 , 468.35 , n/a , n/a , 392.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 506.32 , 436.70 , 474.68 , n/a , n/a , n/a , 569.61 , 246.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 246.20 , 569.61 
75099999,US UNLISTED PROC OUTSIDE SERV ,402,86424088750,2/1/2021,312,312, n/a , n/a , n/a , 183.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 265.20 , 230.88 , 280.80 , 230.88 , n/a , n/a , 193.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 249.60 , 215.28 , 234.00 , n/a , n/a , n/a , 280.80 , 121.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 121.37 , 280.80 
76000010,NM BONE/JOINT WHOLE BODY      ,341,86424088760,2/1/2021,2720.95,2720.95, n/a , n/a , n/a ," 1,599.92 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,312.81 "," 2,013.50 "," 2,448.86 "," 2,013.50 ", n/a , n/a ," 1,686.99 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,176.76 "," 1,877.46 "," 2,040.71 ", n/a , n/a , n/a ," 2,448.86 "," 1,058.45 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,058.45 "," 2,448.86 "
76000011,NM BONE IMAGING SPECT         ,341,86424088760,2/1/2021,2449.39,2449.39, n/a , n/a , n/a ," 1,440.24 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,081.98 "," 1,812.55 "," 2,204.45 "," 1,812.55 ", n/a , n/a ," 1,518.62 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,959.51 "," 1,690.08 "," 1,837.04 ", n/a , n/a , n/a ," 2,204.45 ", 952.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 952.81 ," 2,204.45 "
76000015,NM BONE/JOINT LIMITED         ,341,86424088760,2/1/2021,1581.79,1581.79, n/a , n/a , n/a , 930.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,344.52 "," 1,170.52 "," 1,423.61 "," 1,170.52 ", n/a , n/a , 980.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,265.43 "," 1,091.44 "," 1,186.34 ", n/a , n/a , n/a ," 1,423.61 ", 615.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 615.32 ," 1,423.61 "
76000020,NM LIVER/SPLEEN IMAGING       ,341,86424088760,2/1/2021,1775.78,1775.78, n/a , n/a , n/a ," 1,044.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,509.41 "," 1,314.08 "," 1,598.20 "," 1,314.08 ", n/a , n/a ," 1,100.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,420.62 "," 1,225.29 "," 1,331.84 ", n/a , n/a , n/a ," 1,598.20 ", 690.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 690.78 ," 1,598.20 "
76000029,NM LUNG PERFUSION ONLY        ,341,86424088760,2/1/2021,1419.92,1419.92, n/a , n/a , n/a , 834.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,206.93 "," 1,050.74 "," 1,277.93 "," 1,050.74 ", n/a , n/a , 880.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,135.94 ", 979.74 ," 1,064.94 ", n/a , n/a , n/a ," 1,277.93 ", 552.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 552.35 ," 1,277.93 "
76000030,NM VENTILATION/PERFUSION QUANT,341,86424088760,2/1/2021,2562.89,2562.89, n/a , n/a , n/a ," 1,506.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,178.46 "," 1,896.54 "," 2,306.60 "," 1,896.54 ", n/a , n/a ," 1,588.99 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,050.31 "," 1,768.39 "," 1,922.17 ", n/a , n/a , n/a ," 2,306.60 ", 996.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 996.96 ," 2,306.60 "
76000035,NM BRAIN COMPLETE W/FLOW      ,341,86424088760,2/1/2021,2295.57,2295.57, n/a , n/a , n/a ," 1,349.80 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,951.23 "," 1,698.72 "," 2,066.01 "," 1,698.72 ", n/a , n/a ," 1,423.25 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,836.46 "," 1,583.94 "," 1,721.68 ", n/a , n/a , n/a ," 2,066.01 ", 892.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 892.98 ," 2,066.01 "
76000045,NM CARDIAC MUGA               ,341,86424088760,2/1/2021,4304.73,4304.73, n/a , n/a , n/a ," 2,531.18 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,659.02 "," 3,185.50 "," 3,874.26 "," 3,185.50 ", n/a , n/a ," 2,668.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,443.78 "," 2,970.26 "," 3,228.55 ", n/a , n/a , n/a ," 3,874.26 "," 1,674.54 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,674.54 "," 3,874.26 "
76000046,NM CEREBROSPINAL FLUID FLOW   ,341,86424088760,2/1/2021,2122.66,2122.66, n/a , n/a , n/a ," 1,248.12 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,804.26 "," 1,570.77 "," 1,910.39 "," 1,570.77 ", n/a , n/a ," 1,316.05 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,698.13 "," 1,464.64 "," 1,592.00 ", n/a , n/a , n/a ," 1,910.39 ", 825.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 825.71 ," 1,910.39 "
76000050,NM KIDNEY W/FLOW              ,341,86424088760,2/1/2021,3231.2,3231.2, n/a , n/a , n/a ," 1,899.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,746.52 "," 2,391.09 "," 2,908.08 "," 2,391.09 ", n/a , n/a ," 2,003.34 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,584.96 "," 2,229.53 "," 2,423.40 ", n/a , n/a , n/a ," 2,908.08 "," 1,256.94 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,256.94 "," 2,908.08 "
76000051,NM GASTROESOPHAGEAL REFLUX    ,341,86424088760,2/1/2021,1635.75,1635.75, n/a , n/a , n/a , 961.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,390.39 "," 1,210.46 "," 1,472.18 "," 1,210.46 ", n/a , n/a ," 1,014.17 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,308.60 "," 1,128.67 "," 1,226.81 ", n/a , n/a , n/a ," 1,472.18 ", 636.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 636.31 ," 1,472.18 "
76000058,NM URETERAL REFLUX            ,341,86424088760,2/1/2021,2869.46,2869.46, n/a , n/a , n/a ," 1,687.24 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,439.04 "," 2,123.40 "," 2,582.51 "," 2,123.40 ", n/a , n/a ," 1,779.07 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,295.57 "," 1,979.93 "," 2,152.10 ", n/a , n/a , n/a ," 2,582.51 "," 1,116.22 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,116.22 "," 2,582.51 "
76000059,NM HEPATOBILIARY              ,341,86424088760,2/1/2021,2003.71,2003.71, n/a , n/a , n/a ," 1,178.18 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,703.15 "," 1,482.75 "," 1,803.34 "," 1,482.75 ", n/a , n/a ," 1,242.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,602.97 "," 1,382.56 "," 1,502.78 ", n/a , n/a , n/a ," 1,803.34 ", 779.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 779.44 ," 1,803.34 "
76000115,NM RADIOPHARM TX-ORAL ADMIN   ,342,86424088760,2/1/2021,1525.43,1525.43, n/a , n/a , n/a , 896.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,296.62 "," 1,128.82 "," 1,372.89 "," 1,128.82 ", n/a , n/a , 945.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,220.34 "," 1,052.55 "," 1,144.07 ", n/a , n/a , n/a ," 1,372.89 ", 593.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 593.39 ," 1,372.89 "
76000140,NM VENOUS THROMBOSIS BILATERAL,341,86424088760,2/1/2021,3004.19,3004.19, n/a , n/a , n/a ," 1,766.46 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,553.56 "," 2,223.10 "," 2,703.77 "," 2,223.10 ", n/a , n/a ," 1,862.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,403.35 "," 2,072.89 "," 2,253.14 ", n/a , n/a , n/a ," 2,703.77 "," 1,168.63 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,168.63 "," 2,703.77 "
76000180,NM ABSCESS LOCAL WHOLE BODY   ,341,86424088760,2/1/2021,2668.97,2668.97, n/a , n/a , n/a ," 1,569.35 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,268.62 "," 1,975.04 "," 2,402.07 "," 1,975.04 ", n/a , n/a ," 1,654.76 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,135.18 "," 1,841.59 "," 2,001.73 ", n/a , n/a , n/a ," 2,402.07 "," 1,038.23 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,038.23 "," 2,402.07 "
76000240,NM BONE IMAGING 3 PHASE       ,341,86424088760,2/1/2021,2809.58,2809.58, n/a , n/a , n/a ," 1,652.03 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,388.14 "," 2,079.09 "," 2,528.62 "," 2,079.09 ", n/a , n/a ," 1,741.94 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,247.66 "," 1,938.61 "," 2,107.19 ", n/a , n/a , n/a ," 2,528.62 "," 1,092.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,092.93 "," 2,528.62 "
76000250,NM BRAIN SPECT                ,341,86424088760,2/1/2021,2327.4,2327.4, n/a , n/a , n/a ," 1,368.51 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,978.29 "," 1,722.28 "," 2,094.66 "," 1,722.28 ", n/a , n/a ," 1,442.99 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,861.92 "," 1,605.91 "," 1,745.55 ", n/a , n/a , n/a ," 2,094.66 ", 905.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 905.36 ," 2,094.66 "
76000350,NM KIDNEY SPECT               ,341,86424088760,2/1/2021,3020.1,3020.1, n/a , n/a , n/a ," 1,775.82 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,567.09 "," 2,234.87 "," 2,718.09 "," 2,234.87 ", n/a , n/a ," 1,872.46 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,416.08 "," 2,083.87 "," 2,265.08 ", n/a , n/a , n/a ," 2,718.09 "," 1,174.82 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,174.82 "," 2,718.09 "
76000360,NM LIVER IMAGING SPECT        ,341,86424088760,2/1/2021,1935.96,1935.96, n/a , n/a , n/a ," 1,138.34 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,645.57 "," 1,432.61 "," 1,742.36 "," 1,432.61 ", n/a , n/a ," 1,200.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,548.77 "," 1,335.81 "," 1,451.97 ", n/a , n/a , n/a ," 1,742.36 ", 753.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 753.09 ," 1,742.36 "
76000370,NM INTESTINAL IMAGING         ,341,86424088760,2/1/2021,2005.97,2005.97, n/a , n/a , n/a ," 1,179.51 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,705.07 "," 1,484.42 "," 1,805.37 "," 1,484.42 ", n/a , n/a ," 1,243.70 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,604.78 "," 1,384.12 "," 1,504.48 ", n/a , n/a , n/a ," 1,805.37 ", 780.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 780.32 ," 1,805.37 "
76000390,NM MYOCARDIAL INFARCT SPECT   ,341,86424088760,2/1/2021,1707.89,1707.89, n/a , n/a , n/a ," 1,004.24 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,451.71 "," 1,263.84 "," 1,537.10 "," 1,263.84 ", n/a , n/a ," 1,058.89 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,366.31 "," 1,178.44 "," 1,280.92 ", n/a , n/a , n/a ," 1,537.10 ", 664.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 664.37 ," 1,537.10 "
76000470,CHEMO VIA IV EA ADDL HOUR     ,335,86424088760,2/1/2021,545.41,545.41, n/a , n/a , n/a , 320.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 463.60 , 403.60 , 490.87 , 403.60 , n/a , n/a , 338.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 436.33 , 376.33 , 409.06 , n/a , n/a , n/a , 490.87 , 212.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 212.16 , 490.87 
76000471,CHEMO VIA IV UP TO 1 HOUR     ,335,86424088760,2/1/2021,736.23,736.23, n/a , n/a , n/a , 432.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 625.80 , 544.81 , 662.61 , 544.81 , n/a , n/a , 456.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 588.98 , 508.00 , 552.17 , n/a , n/a , n/a , 662.61 , 286.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 286.39 , 662.61 
76000790,NM GASTRIC EMPTYING STUDY     ,341,86424088760,2/1/2021,3920.72,3920.72, n/a , n/a , n/a ," 2,305.38 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,332.61 "," 2,901.33 "," 3,528.65 "," 2,901.33 ", n/a , n/a ," 2,430.85 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,136.58 "," 2,705.30 "," 2,940.54 ", n/a , n/a , n/a ," 3,528.65 "," 1,525.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,525.16 "," 3,528.65 "
76000862,NM GI ACUTE BLOOD LOSS IMAGING,341,86424088760,2/1/2021,2199.04,2199.04, n/a , n/a , n/a ," 1,293.04 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,869.18 "," 1,627.29 "," 1,979.14 "," 1,627.29 ", n/a , n/a ," 1,363.40 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,759.23 "," 1,517.34 "," 1,649.28 ", n/a , n/a , n/a ," 1,979.14 ", 855.43 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 855.43 ," 1,979.14 "
76000880,NM KIDNEY W/FLOW&FUNC W/O PH  ,341,86424088760,2/1/2021,2569.26,2569.26, n/a , n/a , n/a ," 1,510.72 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,183.87 "," 1,901.25 "," 2,312.33 "," 1,901.25 ", n/a , n/a ," 1,592.94 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,055.41 "," 1,772.79 "," 1,926.95 ", n/a , n/a , n/a ," 2,312.33 ", 999.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 999.44 ," 2,312.33 "
76020002,IN-111 OXYQUINOLINE PER.5MCI  ,343,86424088760,2/1/2021,7890.48,7890.48, n/a , n/a , n/a ," 4,639.60 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 6,706.91 "," 5,838.96 "," 7,101.43 "," 5,838.96 ", n/a , n/a ," 4,892.10 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 6,312.38 "," 5,444.43 "," 5,917.86 ", n/a , n/a , n/a ," 7,101.43 "," 3,069.40 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,069.40 "," 7,101.43 "
76020004,TC-99M ALBUMIN AGGR <10 MCI   ,343,86424088760,2/1/2021,2101.11,2101.11, n/a , n/a , n/a ," 1,235.45 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,785.94 "," 1,554.82 "," 1,891.00 "," 1,554.82 ", n/a , n/a ," 1,302.69 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,680.89 "," 1,449.77 "," 1,575.83 ", n/a , n/a , n/a ," 1,891.00 ", 817.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 817.33 ," 1,891.00 "
76020010,TC-99M OXIDRONATE <30 MCI     ,343,86424088760,2/1/2021,59.39,59.39, n/a , n/a , n/a , 34.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.48 , 43.95 , 53.45 , 43.95 , n/a , n/a , 36.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.51 , 40.98 , 44.54 , n/a , n/a , n/a , 53.45 , 23.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.10 , 53.45 
76020015,XENON XE-133 GAS PER 10 MCI   ,343,86424088760,2/1/2021,284.96,284.96, n/a , n/a , n/a , 167.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 242.22 , 210.87 , 256.46 , 210.87 , n/a , n/a , 176.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 227.97 , 196.62 , 213.72 , n/a , n/a , n/a , 256.46 , 110.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 110.85 , 256.46 
76020017,GAB DIMEGLUMINE MULTIHANCE 1ML,343,86424088760,2/1/2021,30.09,30.09, n/a , n/a , n/a , 17.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.58 , 22.27 , 27.08 , 22.27 , n/a , n/a , 18.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.07 , 20.76 , 22.57 , n/a , n/a , n/a , 27.08 , 11.71 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.71 , 27.08 
76020019,F-18 FDG PER STUDY DOSE <45MCI,343,86424088760,2/1/2021,517.91,517.91, n/a , n/a , n/a , 304.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 440.22 , 383.25 , 466.12 , 383.25 , n/a , n/a , 321.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 414.33 , 357.36 , 388.43 , n/a , n/a , n/a , 466.12 , 201.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 201.47 , 466.12 
76078070,NM PARATHYROID                ,341,86424088760,2/1/2021,2035.68,2035.68, n/a , n/a , n/a ," 1,196.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,730.33 "," 1,506.40 "," 1,832.11 "," 1,506.40 ", n/a , n/a ," 1,262.12 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,628.54 "," 1,404.62 "," 1,526.76 ", n/a , n/a , n/a ," 1,832.11 ", 791.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 791.88 ," 1,832.11 "
76078587,NM LUNG VENT AEROSOL MULTI    ,341,86424088760,2/1/2021,1133.51,1133.51, n/a , n/a , n/a , 666.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 963.48 , 838.80 ," 1,020.16 ", 838.80 , n/a , n/a , 702.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 906.81 , 782.12 , 850.13 , n/a , n/a , n/a ," 1,020.16 ", 440.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 440.94 ," 1,020.16 "
76078803,NM TUMOR LOCALIZATION SPECT   ,341,86424088760,2/1/2021,4304.73,4304.73, n/a , n/a , n/a ," 2,531.18 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,659.02 "," 3,185.50 "," 3,874.26 "," 3,185.50 ", n/a , n/a ," 2,668.93 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,443.78 "," 2,970.26 "," 3,228.55 ", n/a , n/a , n/a ," 3,874.26 "," 1,674.54 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,674.54 "," 3,874.26 "
76078832,NM TUMOR LOCAL WHOLE BODY     ,341,86424088760,2/1/2021,4089.38,4089.38, n/a , n/a , n/a ," 2,404.56 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,475.97 "," 3,026.14 "," 3,680.44 "," 3,026.14 ", n/a , n/a ," 2,535.42 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,271.50 "," 2,821.67 "," 3,067.04 ", n/a , n/a , n/a ," 3,680.44 "," 1,590.77 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,590.77 "," 3,680.44 "
76078833,NM KIDNEY W/FLOW & FUNC W/PH  ,341,86424088760,2/1/2021,2648.82,2648.82, n/a , n/a , n/a ," 1,557.51 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,251.50 "," 1,960.13 "," 2,383.94 "," 1,960.13 ", n/a , n/a ," 1,642.27 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,119.06 "," 1,827.69 "," 1,986.62 ", n/a , n/a , n/a ," 2,383.94 "," 1,030.39 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,030.39 "," 2,383.94 "
76078834,NM TUMOR LOC WHOLE BODY 2+DAYS,341,86424088760,2/1/2021,7189.04,7189.04, n/a , n/a , n/a ," 4,227.16 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 6,110.68 "," 5,319.89 "," 6,470.14 "," 5,319.89 ", n/a , n/a ," 4,457.20 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 5,751.23 "," 4,960.44 "," 5,391.78 ", n/a , n/a , n/a ," 6,470.14 "," 2,796.54 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,796.54 "," 6,470.14 "
76080027,PET TUMOR IMAG LIMITED AREA   ,404,86424088760,2/1/2021,4944.39,4944.39, n/a , n/a , n/a ," 2,907.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,202.73 "," 3,658.85 "," 4,449.95 "," 3,658.85 ", n/a , n/a ," 3,065.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,955.51 "," 3,411.63 "," 3,708.29 ", n/a , n/a , n/a ," 4,449.95 "," 1,923.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,923.37 "," 4,449.95 "
76080029,PET TUMOR IMAG WHOLE BODY     ,404,86424088760,2/1/2021,4944.39,4944.39, n/a , n/a , n/a ," 2,907.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,202.73 "," 3,658.85 "," 4,449.95 "," 3,658.85 ", n/a , n/a ," 3,065.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,955.51 "," 3,411.63 "," 3,708.29 ", n/a , n/a , n/a ," 4,449.95 "," 1,923.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,923.37 "," 4,449.95 "
76080030,PET TUMOR W/CT LIMITED AREA   ,404,86424088760,2/1/2021,4944.39,4944.39, n/a , n/a , n/a ," 2,907.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 4,202.73 "," 3,658.85 "," 4,449.95 "," 3,658.85 ", n/a , n/a ," 3,065.52 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 3,955.51 "," 3,411.63 "," 3,708.29 ", n/a , n/a , n/a ," 4,449.95 "," 1,923.37 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,923.37 "," 4,449.95 "
